Catalogue/Guide Number,DOR ID,Inventory Number,Artist/Maker,Title,Group,Location,Site,Pleiades,TGN,TGN Web View,Begin Date,End Date,Date,Classification,Typology,Object Name,Medium,AAT,AAT Web View,Munsell,Height (cm),Width (cm),Depth (cm),Length (cm),Diameter (cm),Dimensions,Object Description,Culture,Image URL,Collection Page URL
515,16805,"83.AQ.377.148",,,,"Asia Minor",,,,,100,150,"First half of second century(?)",,"Eastern elongated variant of Loeschcke V, or Deneauve V F",,,,,,,,,,,"L: 11.8 cm; W: 7.0 cm; H: 3.0 cm","Moldmade. Ring handle with two grooves on upper part, one on lower. Pear-shaped elongated deep body. Outward-sloping shoulder with a row of impressed circles containing an X with additional crossbar; two parallel ridges separate shoulder from discus and continue to nozzle, where they end in a volute. Very narrow channel with curved sides connecting discus to wick-hole area. Sunken discus. Central filling-hole. Small unpierced air hole on top of channel. Small rounded nozzle with burn marks. Flat base-ring marked off by two circular grooves.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/515.jpg,http://www.getty.edu/art/collection/objects/16805
516,16946,"83.AQ.377.298",,,,"Anatolia",,,,,100,200,"Second century A.D. or later(?)",,"Eastern elongated variant of Loeschcke V, or Deneauve V F",,,,,,,,,,,"L: 11.6 cm; W: 6.2 cm; H: 2.8 cm","Moldmade. Ring handle with two grooves on upper part and one on lower. Pear-shaped elongated deep body. Thin groove separating outward-sloping plain shoulder from discus and continued to nozzle; three small circles impressed at base of handle; channel with curved sides connecting concave discus to wick-hole. Central filling-hole. Rounded volute-nozzle. Flat base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/516.jpg,http://www.getty.edu/art/collection/objects/16946
517,16948,"83.AQ.377.300",,,,"Asia Minor",,,,,100,300,"Second to third century A.D.(?)",,"Eastern elongated variant of Loeschcke V, or Deneauve V F",,,,,,,,,,,"L: 9.2 cm; W: 5.0 cm; H: 2.5 cm","Moldmade. Ring handle with two grooves on upper part, one on lower. Pear-shaped elongated deep body. Rounded shoulder with small circle on each side of handle; ridge marked off by two grooves separating shoulder from concave discus and continuing to nozzle. The ridge creates a wide channel with curved sides between discus and nozzle. Central filling-hole. Rounded nozzle, flanked by two small circles; on each side of underside of nozzle two parallel straight vertical grooves. Raised rounded base-ring marked off by two circular grooves; rosette with seven globules in relief in center.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/517.jpg,http://www.getty.edu/art/collection/objects/16948
518,17851,"83.AQ.377.170",,,,"Southern Anatolia",,,,,50,200,"Second half of first century or second century A.D.",,"Type not recorded",,,,,,,,,,,"L: 9.5 cm; W: 7.5 cm; H: 3.5 cm","Moldmade, from plaster mold. Ring handle with two grooves on upper part and one on lower. Deep body in unusual delta-shape with sloping sides, except the back, which is sharply vertical. Shoulder decorated with a continuous row of ovolos; two thin grooves separate this motif from the two angular top sides of the lamp. Concave discus separated from shoulder by a ridge marked off by two thin grooves. Central filling-hole. Air hole in lower field. Heart-shaped nozzle. Circular base marked off by one circular groove; central depression, often found on lamps from Ephesus, according to Bailey.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/518.jpg,http://www.getty.edu/art/collection/objects/17851
519,16912,"83.AQ.377.264",,,,"London (England)",,,,,190,200,"Very end of second century A.D.(?)",,"Bailey I; Brants XVI; Bisi Ingrassia XI A",,,,,,,,,,,"L: 9.8 cm; W: 6.5 cm; H: 2.7 cm","Moldmade, from plaster mold. Solid round vertical handle with two continuous grooves. Square biconical flattened body. Square lamp top edged by two parallel ridges with a groove between them; on the lower side of the discus, the ridges turn into a V-shape toward the wick-hole. Two further ridges, separated by a groove, frame the square; slightly depressed central area of the discus. Big central filling-hole. Air hole in the V-shaped zone. Round-tipped, well-detached nozzle; wick-hole with flat circular plate. Rectangular base marked off by a ridge.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/519.jpg,http://www.getty.edu/art/collection/objects/16912
520,16868,"83.AQ.377.220",,,,"Southern Anatolia",,,,,65,100,"Last third of first century A.D.",,"Related to Bailey I, Brants XVI",,,,,,,,,,,"L: 9.1 cm; W: 6.2 cm; H: 2.7 cm","Moldmade. Ring handle with two grooves on upper part, one on lower. Deep hexagonal body with sloping sides. Outward-sloping shoulder with a globule within a small circle at each angle of the lamp top. Discus encircled by a groove interrupted in front of the nozzle, where it ends in a volute with a knob on each side of the nozzle. Filling-hole lower right. Rounded nozzle with shoulder-volutes (as on Loeschcke type V); flat wick-hole area encroaching in tongue shape on discus surface. Pentagonal base marked off by one groove; globule at each angle. Plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/520.jpg,http://www.getty.edu/art/collection/objects/16868
521,16873,"83.AQ.377.225",,,,"Southern Anatolia",,,,,75,100,"Late first century A.D. or later(?)",,"Type not recorded",,,,,,,,,,,"L: 8.1 cm; W: 6.1 cm; H: 2.8 cm","Moldmade. Solid round vertical handle with two grooves on upper part. Deep basin divided into seven melon-shaped areas, highlighted by ribs (see photo of bottom). Square top with left- and right-curved extensions, decorated by three ridges and flat intermediary areas: outermost ridge low and grooved; middle one higher and thicker, with nearly a hexagonal shape; innermost one heart-shaped, surrounding a large filling-hole. Flat area between middle and central ridges pierced by four air holes, one in each corner. Short sturdy round-tipped nozzle slightly upturned. One raised oval base-ring marked off by a central groove; interior sunken. Plain planta pedis, possibly with small circles on each side.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/521.jpg,http://www.getty.edu/art/collection/objects/16873
522,16936,"83.AQ.377.288",,,,"Southern Anatolia",,,,,50,150,"Second half of first to first half of second century A.D.",,"Eastern variant of Loeschcke VIII",,,,,,,,,,,"L: 8.9 cm; W: 6 cm; H: 2.3 cm","Moldmade, from plaster mold. Solid vertical round handle with one groove on both upper and lower parts. Deep body. Broad outward-sloping shoulder with three rows of globules, separated from concave discus by two thin circular ridges with a groove between. Central filling-hole. Short round-tipped nozzle with two volutes on flat space between the discus edge and wick-hole. Base marked off by one circular groove. Plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/522.jpg,http://www.getty.edu/art/collection/objects/16936
523,16934,"83.AQ.377.286",,,,"Southern Anatolia",,,,,240,260,"Mid-third century A.D.",,"Globule-and-volute lamp",,,,,,,,,,,"L: 8.2 cm; W: 6.1 cm; H: 2.7 cm","Moldmade. Solid vertical round handle with three grooves on both upper and lower parts. Circular body. Shoulder with four rows of globules, underside with five rows. Concave discus bordered by a raised ring with two thin grooves; smaller ring encircling central filling-hole. Round-tipped tapering nozzle; double-volutes on each side of nozzle top, facing toward the discus. Between volutes two raised curved lines. Raised rounded base-ring; inside three small rings.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/523.jpg,http://www.getty.edu/art/collection/objects/16934
524,16921,"83.AQ.377.273",,,,"Asia Minor",,,,,200,400,"Third or fourth century A.D.(?)",,"Loeschcke VIII",,,,,,,,,,,"L: 8.5 cm; W: 6.0 cm; H: 2.1 cm","Moldmade. Exceptionally long and flat pierced handle, lower part ending in a fishtail; three grooves on upper part. Rounded shoulder with a continuous row of globules; circular groove separating shoulder from discus. Two symmetrically placed filling-holes slightly below center. Small tapering round-tipped nozzle with two smaller globules on top. Raised round base-ring marked off by two circular grooves. Large plain planta pedis (near mark on Bailey Q 3105, Q 3122, Q 3125).",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/524.jpg,http://www.getty.edu/art/collection/objects/16921
525,16938,"83.AQ.377.290",,,,"Asia Minor",,,,,200,300,"Third century A.D.(?)",,"Eastern variant of Loeschcke VIII",,,,,,,,,,,"L: 8.5 cm; W: 5.5 cm; H: 3.0 cm","Moldmade. Solid broad vertical handle with three grooves on both upper and lower parts. Broad shoulder with two continuous rows of sizable globules. Concave discus surrounded by two ridges with a groove between them. Central filling-hole. Heart-shaped nozzle. Base marked off by circular groove. Large plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/525.jpg,http://www.getty.edu/art/collection/objects/16938
526,16932,"83.AQ.377.284",,,,"Southern Anatolia",,,,,550,650,"Ca. A.D. 550–650",,"Broneer XXIX, group 3",,,,,,,,,,,"L: 8.7 cm; W: 6.0 cm; H: 2.5 cm","Moldmade. Solid vertical round handle with two grooves on both upper and lower parts. Convex shoulder with two rows of globules, separated from discus by a ridge surrounding both discus and nozzle top, leaving a narrow channel between them. Central filling-hole. Unpierced air hole facing the channel. Short round-tipped nozzle. Raised base-ring; lower part of lamp is recorded as Eph. A, with large plain blurred planta pedis (close to the mark on Q 3105, Q 3122, and Q 3125 in Bailey BM III).",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/526.jpg,http://www.getty.edu/art/collection/objects/16932
527,16957,"83.AQ.377.309",,,,"Asia Minor",,,,,500,600,"Ca. A.D. 500–600",,"Broneer XXIX, group 4",,,,,,,,,,,"L: 7.7 cm; W: 5.1 cm; H: 2.5 cm","Moldmade. Solid vertical round handle with two grooves on both upper and lower parts; lower part ending in a fishtail. Deep basin. Shoulder with a continuous row of globules. Ridge encircling a slightly concave discus. Central filling-hole. Slightly protruding heart-shaped nozzle Eph. D 2. Base-ring; underbody Eph. B. Large blurred plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/527.jpg,http://www.getty.edu/art/collection/objects/16957
528,16937,"83.AQ.377.289",,,,"Asia Minor",,,,,500,600,"Ca. A.D. 500–600 (Bailey BM III)",,"Broneer XXIX, group 4",,,,,,,,,,,"L: 9.0 cm; W: 5.4 cm; H: 2.5 cm","Moldmade. Vertical round solid handle with two grooves on both upper and lower parts. Striated convex shoulder. Slightly concave discus surrounded by a ridge. Central filling-hole. Rounded heart-shaped nozzle Eph. D. Three globules between discus edge and raised wick-hole area. Base-ring marked off by two grooves; underbody Eph. A. Large blurred plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/528.jpg,http://www.getty.edu/art/collection/objects/16937
529,16956,"83.AQ.377.308",,,,"Asia Minor",,,,,500,600,"Ca. A.D. 500–600",,"Broneer XXIX, group 4",,,,,,,,,,,"L: 7.1 cm; W: 4.8 cm; H: 2.1 cm","Moldmade. Broad solid handle with three grooves on both upper and lower parts. Biconvex body. Striated outward-sloping shoulder. Concave discus surrounded by a ridge. Central filling-hole. Rounded heart-shaped nozzle with a raised wick-hole area, Eph. D2. Circular base marked off by one circular groove. Large, plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/529.jpg,http://www.getty.edu/art/collection/objects/16956
530,16950,"83.AQ.377.302",,,,"Asia Minor",,,,,550,650,"Ca. A.D. 550–650",,"Broneer XXIX, group 3",,,,,,,,,,,"L: 8.2 cm; W: 4.4 cm; H: 2.6 cm","Moldmade, from plaster mold. Solid broad handle with five grooves on upper part; on lower part, incised rectangle containing an incised upside-down Y; small circles at each corner of the rectangle. Pear-shaped elongated body. Outward-sloping shoulder with three globules evenly displayed on each side, separated from discus by two grooved ridges, surrounding both discus and nozzle. Channel with curved sides connecting discus to wick-hole. Central filling-hole. Rounded nozzle; underneath, on both sides, two parallel grooves with slanted notches in between. Circular base marked off by one groove; small circle impressed in center.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/530.jpg,http://www.getty.edu/art/collection/objects/16950
531,16959,"83.AQ.377.311",,,,"Asia Minor",,,,,500,600,"Ca. A.D. 500–600",,"Broneer XXIX, group 4",,,,,,,,,,,"L: 11.1 cm; W: 8.2 cm; H: 2.1 cm","Moldmade. Ring handle with three grooves on upper and lower parts. Shallow body. Shoulder with a row of globules. Discus surrounded by a ridge; circular slightly raised flat band around central filling-hole. Air hole in lower field. Slightly upturned rounded nozzle with a band of long tongues on shoulder between it and discus. Underbody near Eph. B. Plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/531.jpg,http://www.getty.edu/art/collection/objects/16959
532,17070,"83.AQ.377.387",,,,"Asia Minor",,,,,500,600,"Ca. A.D. 500–600",,"Broneer XXIX, group 4",,,,,,,,,,,"L: 9.5 cm; W: 6.2 cm; H: 3.0 cm","Moldmade. Solid vertical round handle with two worn grooves on upper part; lower part ending in a fishtail. Deep body with outward-sloping sides. Striated shoulder, separated from discus by a circular ridge. Flat-bottomed discus. Filling-hole in each petal of the rosette; a seventh equal-sized hole in the center. Slightly upturned rounded nozzle with a band of five long tongues on top. Underbody Eph. B. Large incuse plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/532.jpg,http://www.getty.edu/art/collection/objects/17070
533,17073,"83.AQ.377.390",,,,"Asia Minor",,,,,500,600,"Ca. A.D. 500–600",,"Broneer XXIX, group 4",,,,,,,,,,,"L: 8.3 cm; W: 5.4 cm; H: 2.2 cm","Moldmade. Solid vertical round handle with one groove on upper part. Slightly oval body. Outward-sloping shoulder with relief vine-grapes; circular groove around discus. Two symmetrically placed filling-holes, one on each side of discus. Slightly elongated round-tipped nozzle with a circular ridge around wick-hole; burn marks. Underbody Eph. B. Large incuse plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/533.jpg,http://www.getty.edu/art/collection/objects/17073
534,16920,"83.AQ.377.272",,,,"Asia Minor",,,,,500,600,"Ca. A.D. 500–600",,"Broneer XXIX, group 4",,,,,,,,,,,"L: 10.1 cm; W: 6.8 cm; H: 3.0 cm","Moldmade. Vertical round solid handle with two grooves on upper part; lower part ending in a fishtail. Narrow outward-sloping shoulder with a continuous row of globules, separated from discus by two grooves. Large flat-bottomed discus. Slightly protruding heart-shaped nozzle with a raised wick-area and an unclear relief between it and shoulder. Underbody Eph. B. Large incuse plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/534.jpg,http://www.getty.edu/art/collection/objects/16920
535,16933,"83.AQ.377.285",,,,"Southern Anatolia",,,,,550,650,"Ca. A.D. 550–650",,"Broneer XXIX, group 3",,,,,,,,,,,"L: 8.8 cm; W: 6.2 cm; H: 3.0 cm","Moldmade. Solid vertical round handle with one groove on upper part; lower part ending in a fishtail; four small circles arranged around fishtail. Deep oval body. Convex shoulder with four rows of globules; thin grooved ridge surrounding both discus and nozzle wick-area, which are connected by a channel with curved sides. Big central filling-hole. In upper channel, two incised circles with central dot. Underbody Eph. B. Base-ring marked off by two grooves; inside, six small incised circles arranged in cross-pattern; three similar circles vertically placed underneath the nozzle, above an alpha. At each lower branch of the letter a similar small circle.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/535.jpg,http://www.getty.edu/art/collection/objects/16933
536,16968,"83.AQ.377.320",,,,"Asia Minor",,,,,550,650,"Ca. A.D. 550–650",,"Broneer XXIX, group 3",,,,,,,,,,,"L: 10.1 cm; W: 6.5 cm; H: 2.4 cm","Moldmade. Solid vertical handle with three grooves on upper part, one on lower. Oval body. Outward-sloping shoulder with a row of globules. Ridge surrounding both discus and nozzle top, leaving a channel with curved sides connecting them. Filling-hole slightly right of center. Rounded nozzle. Underbody Eph. A.; four circles within base-ring.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/536.jpg,http://www.getty.edu/art/collection/objects/16968
537,16954,"83.AQ.377.306",,,,"Asia Minor",,,,,550,650,"Ca. A.D. 550–650",,"Broneer XXIX, group 3",,,,,,,,,,,"L: 8.0 cm; W: 5.1 cm; H: 2.2 cm","Moldmade. Solid vertical round handle. Oval body. Shoulder with tendrils and grapes. Ridge with thin central groove surrounds both discus and nozzle top, leaving a narrow channel with curved sides connecting them. Nozzle with splayed rounded tip and burn marks. Underbody close to Eph. B, with two additional parallel vertical grooves on each side of basin. Large plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/537.jpg,http://www.getty.edu/art/collection/objects/16954
538,16939,"83.AQ.377.291",,,,"Anatolia",,,,,550,650,"A.D. 550–650",,"Broneer XXIX, group 3",,,,,,,,,,,"L: 8 cm; W: 5.5 cm; H: 2.5 cm","Moldmade, from plaster mold. Solid vertical round handle with three grooves on upper part. Oval body. Sloping shoulder with tendrils and bunches of grapes. Ridge marked off by central groove surrounding both discus and nozzle top, leaving a narrow straight channel connecting them. Central filling-hole. Round-tipped nozzle. Blurred base-ring. Large blurred plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/538.jpg,http://www.getty.edu/art/collection/objects/16939
539,16967,"83.AQ.377.319",,,,"Asia Minor",,,,,550,650,"A.D. 550–650 (Bailey)",,"Broneer XXIX, group 3",,,,,,,,,,,"L: 9.8 cm; W: 6.8 cm; H: 2.7 cm","Moldmade. Solid vertical round handle with beginning of three grooves on upper part, lower part ending in fishtail with central dot. Convex shoulder with tendrils and bunches of grapes. Two thin ridges separated by a groove surround both discus and nozzle top, leaving a narrow straight channel connecting them. Large filling-hole in lower field, smaller air hole in upper one. Round-tipped protruding nozzle with tongues on each side of channel. Burn marks. Underbody near Eph. B.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/539.jpg,http://www.getty.edu/art/collection/objects/16967
540,17160,"83.AQ.377.477",,,,"Anatolia",,,,,550,650,"A.D. 550–650",,"Broneer XXIX, group 3",,,,,,,,,,,"L: 13.0 cm; W: 6.6 cm; H: 3.0 cm","Moldmade, from plaster mold. Ornament handle in the shape of a palmette; one groove on back of handle. Elongated body. Outward-sloping shoulder with tendrils and bunches of grapes; at foot of handle, three globules on the shoulder. Centrally grooved ridge surrounding both discus and nozzle top, leaving a channel with curved sides connecting them. Two grooves surrounding concave central discus area. Central filling-hole. Air hole in upper part of channel. Nozzle with splayed rounded tip. Two slightly raised flat concentric base-rings marked off by three circular grooves; center of base slightly concave.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/540.jpg,http://www.getty.edu/art/collection/objects/17160
541,16955,"83.AQ.377.307",,,,"Asia Minor",,,,,550,650,"A.D. 550–650",,"Broneer XXIX, group 3",,,,,,,,,,,"L: 8.2 cm; W: 4.7 cm; H: 2.1 cm","Moldmade, from plaster mold. Triangular leaf-shaped ornament handle with grooved floral stems ending in curves; back of handle has three grooves in imitation of a shield with central groove. Pear-shaped body. Two small dotted circles on each side of outward-sloping shoulder. Ridge marked off by two grooves surrounding both discus and nozzle top, connected by channel with curved sides. Circular slightly raised band around central filling-hole. Rounded nozzle with burn marks. Base-ring marked off by two circular grooves. Large plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/541.jpg,http://www.getty.edu/art/collection/objects/16955
542,16951,"83.AQ.377.303",,,,"Asia Minor",,,,,300,450,"Fourth to mid-fifth century A.D. (the date given to a similar lamp, no. 83, in Chrzanovski and Zhuravlev 1998, p. 143)",,"“Amorium”",,,,,,,,,,,"L: 8.0 cm; W: 5.2 cm; H: 2.8 cm","Moldmade. Handle is an almost-conical backward-leaning stump. Biconical deep body. Large central filling-hole surrounded by a ring. Long tapering upturned nozzle; two parallel curved grooves across the nozzle neck. Slightly raised base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/542.jpg,http://www.getty.edu/art/collection/objects/16951
543,17067,"83.AQ.377.384",,,,"Asia Minor",,,,,400,700,"Fifth to early sixth century A.D. (Waagé); sixth to seventh century A.D. (Bailey)",,"Waagé 53",,,,,,,,,,,"L: 10.8 cm; W: 5.6 cm; H: 3.0 cm","Moldmade. Broad rectangular stump handle with five ridges on upper part, two on lower. Elongated body. Ridge surrounding both discus and nozzle top, leaving a straight broad channel connecting them. On outward-sloping shoulder a twisted cord on each side of the lamp from the handle to the beginning of the channel. Large central lipped filling-hole. At top of nozzle, a small raised dotted ring. Long channeled nozzle with rounded tip. Slightly raised base-ring marked off by one deep outer circular groove; within, a rosette of nine small dotted circles and an additional one in the center.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/543.jpg,http://www.getty.edu/art/collection/objects/17067
544,16973,"83.AQ.377.325",,,,"Asia Minor",,,,,500,700,"Sixth to seventh century A.D.",,"Dobbins 21",,,,,,,,,,,"L: 10.2 cm; W: 5.4 cm; H: 3.2 cm","Moldmade. Handle ornament in the shape of a human, probably female, head with elaborate hairdo, including locks at back. Elongated body. Distinct, raised ridge between upper and lower parts of lamp. Shoulder: band with a row of four small curved and striated motifs alternating with two small beads. Ridge surrounding both the large central filling-hole and the nozzle top, leaving a nearly straight channel connecting them; four small beads vertically arranged in the channel. Nozzle with rounded tip. Blurred raised base-ring; between it and handle, three parallel vertical lines.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/544.jpg,http://www.getty.edu/art/collection/objects/16973
545,17120,"83.AQ.377.551",,,,"Unknown",,,,,500,700,"Sixth or seventh century A.D.",,"Dobbins 21",,,,,,,,,,,"L: 10.8 cm; W: 6.3 cm; H: 3.1 cm","Moldmade. Ornament handle in the shape of a human head in pronounced relief, a woman, as shown by her hairdo. Oval basin whose two molded halves have been joined by a thick band of clay. Large central filling-hole edged by a circular lip. Around it, a band of geometrical patterns, angles, and dotted circles. Round-tipped nozzle integrated into the oval basin; burn marks. Two blurred concentric base-rings; in central area, a small dotted circle surrounded by a row of small beads.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/545.jpg,http://www.getty.edu/art/collection/objects/17120
546,16894,"83.AQ.377.539",,,,"Unknown",,,,,500,700,"Sixth or seventh century A.D.",,"Dobbins 21",,,,,,,,,,,"L: 9.5 cm; W: 5.2 cm; H: 2.7 cm, (with handle) 4.2 cm","Moldmade. Ornament handle integrated into the oval body of the lamp; its front side has a human face in low relief; its back side has two vertical lines of notches, most with a bead inside. Central filling-hole. Rounded nozzle likewise integrated into body. Raised base-ring marked off by one deep circular outer groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/546.jpg,http://www.getty.edu/art/collection/objects/16894
547,16947,"83.AQ.377.299",,,,"Asia Minor",,,,,500,700,"Sixth to seventh century A.D.",,"Dobbins 21(?)",,,,,,,,,,,"L: 9.4 cm; W: 4.1 cm; H: 2.2 cm","Moldmade. Triangular ornament handle in the shape of a human head, two median ridges on back, bending outward at bottom. Oval elongated body. Two ribbed leaves in relief on each shoulder and one between discus and nozzle. Small concave discus surrounded by a ridge between two grooves. Central filling-hole. Nozzle with rounded tip and flat plate surrounding wick-hole. Incised lines underneath nozzle. Tear-shaped raised base-ring. Plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/547.jpg,http://www.getty.edu/art/collection/objects/16947
548,16974,"83.AQ.377.326",,,,"Asia Minor",,,,,600,800,"Seventh to eighth century A.D.",,"Bagatti 3; Kennedy 28; Loffreda C 2.4",,,,,,,,,,,"Diam: 8.3 cm; H: 3.7 cm","Moldmade. Circular biconical body. Top surmounted by a conical dome pierced by a large central filling-hole surrounded by one groove. Between dome and rim of lamp, flat shoulder with Greek inscription in relief capital letters; clockwise from wick-hole: ΕΥΛΟΓΙΑΤΗCΘΕΟΤΟΚYΜΗ[ . . . . ] ΙΓΡΑΜΑ. No defined nozzle, merely a wick-hole on the discus close to the rim opposite the stump handle. Ridge surrounding a flat circular base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/548.jpg,http://www.getty.edu/art/collection/objects/16974
549,17072,"83.AQ.377.389",,,,"Asia Minor",,,,,600,800,"Seventh to eighth century A.D.",,"Bagatti 3; Kennedy 28",,,,,,,,,,,"Diam: 8.0–8.1 cm; H: 3.1 cm","Moldmade. Small vertical conical knob handle on upper side of discus. Circular biconical body. Narrow outward-sloping shoulder with a row of notches. Circular ridge separating shoulder from slightly concave discus; zigzag-pattern running along inner side of this ridge. Central large-lipped filling-hole. No distinct nozzle, only a round wick-hole at the edge of the discus, flanked by two small rings. Raised base-ring; within, a rosette with eight pointed petals.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/549.jpg,http://www.getty.edu/art/collection/objects/17072
550,17137,"83.AQ.377.454",,,,"Syria",,,,,600,800,"Early Islamic Ummayad period, seventh to eighth century A.D.",,"Waagé 56 (Antioch-on-the-Orontes); Fellmann 1975 group I, almond-shape type (Palmyra); Kennedy 23",,,,,,,,,,,"L: 9.0 cm; W: 6.0 cm; H: 3.1 cm","Moldmade. Vertical conical knob handle. Almond-shaped body. From handle to nozzle, an almond-shaped ridge marked off by two grooves separates the striated shoulder from the discus area and encompasses a small wick-hole. Large central filling-hole edged by a raised ring. Nozzle at pointed end of the body. Almond-shaped raised base-ring; within, three long vertical parallel ridges.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/550.jpg,http://www.getty.edu/art/collection/objects/17137
551,17136,"83.AQ.377.453",,,,"Syria",,,,,600,800,"Early Islamic Ummayad period, seventh and eighth centuries A.D.",,"Kennedy 23 group B",,,,,,,,,,,"L: 9.8 cm; W: 7.5 cm; H: 4.5 cm","Moldmade. Vertical conical knob handle. Biconical slightly oval body with thin raised circular ring at midheight of lower half. Rising shoulder with a wide band marked off by thin ridges: two in the inner part with dots between them; two in the outer part with an irregular small zigzag-pattern between them. The shoulder-band is decorated with large zigzag-patterns, each consisting of three parallel raised lines. On the band section, flanking the handle, are numerous small horizontal raised lines with dots between them. Wide filling-hole with a raised collar surrounded by a deep groove. Nozzle channel with high vertical walls connecting groove around filling-hole to wick-hole; in this channel are two raised parallel lines. Raised circular foot, resting on base-ring; sunken area inside base decorated with irregular star-like pattern(?); raised button in center.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/551.jpg,http://www.getty.edu/art/collection/objects/17136
552,17157,"83.AQ.377.474",,,,"Anatolia",,,,,100,200,"Probably second century A.D. (date attributed to Bailey’s Q 3335)",,"Type not recorded",,,,,,,,,,,"L: 12.2 cm; W: 8.8 cm; H: 4.0 cm","Wheelmade. Handmolded applied ornament handle decorated with volutes and palmette. Low rounded body. Sunken area around filling-hole. Applied upturned short tubular nozzle; oval wick-hole with flat rim. Flat base surrounded by a ridge.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/552.jpg,http://www.getty.edu/art/collection/objects/17157
553,17091,"83.AQ.377.547",,,,"Unknown",,,,,100,200,"Second century A.D.(?) (date attributed to Bailey’s Q 3335)",,"Type not recorded",,,,,,,,,,,"L: 12.1 cm; W: 8.3 cm; H: 6.0 cm","Wheelmade. Handle ornament in the shape of a triangular leaf; no ring behind. Carination at low point of body. Curved band of clay added on each side of lamp top before firing. Sunken area around filling-hole. Applied short nearly tubular nozzle with a large oval wick-hole. Raised unglazed base with string marks.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/553.jpg,http://www.getty.edu/art/collection/objects/17091
554,17138,"83.AQ.377.455",,,,"Central Anatolia",,,,,100,200,"Second century A.D.(?) (date given to Bailey’s Q 3337).",,"Type not recorded",,,,,,,,,,,"L: 11.1 cm; W: 9.2 cm; H: 2.8 cm","Wheelmade. Applied ribbon handle with heart-shaped cross-band. Squat deep carinated body. Ridge marked off by two grooves surrounding the filling-hole. Short applied upturned tubular nozzle with large oval wick-hole. Flat base with thin circular ridge; string marks.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/554.jpg,http://www.getty.edu/art/collection/objects/17138
555,16874,"83.AQ.377.226",,,,"Asia Minor",,,,,100,200,"Second century A.D.(?)",,"Type not recorded",,,,,,,,,,,"L: 8.3 cm; W: 5.2 cm; H: 2.8 cm","Moldmade. Ring handle with three grooves on upper part. Deep biconvex body; on lower convex part of basin, at midheight of lamp on either side of nozzle, volute not connected to nozzle; on upper convex part of basin, curved line in relief on each side of handle base. Slightly concave discus surrounded by two ridges, exterior one wider than interior one. Small central filling-hole. Air hole in lower field. Tubular upturned nozzle with burn marks. Large flat base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/555.jpg,http://www.getty.edu/art/collection/objects/16874
